Type of call,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19
General consumer,N/A,"102,294","78,028","73,952","62,025","55,197","58,710"
Residential Tenancies Bond Authority (RTBA),N/A,"97,309","99,325","90,224","77,847","71,378","73,446"
Registrations,N/A,"23,191","20,817","30,408","23,300","19,695","19,725"
Renting,N/A,"90,952","73,791","69,365","69,472","67,813","64,118"
Occupational licensing ,N/A,"25,538","24,331","25,960","26,243","26,030","22,163"
Building ,N/A,"21,342","22,993","24,815","29,125","27,378","25,536"
Estate agents ,N/A,"9,136","9,724","10,765","13,879","14,700","13,006"
Small business infoline ,N/A,"4,822","11,440","11,244","10,809","9,705","9,263"
Fire Services Levy Monitor ,N/A,"4,398",299,N/A,N/A,N/A,N/A
Other calls ,N/A,"7,458","8,992","10,795","11,420","10,663","8,942"
Calls to regional offices,N/A,"3,909","2,629","2,457","1,653","1,489","1,046"
Calls answered,"409,936","390,349","352,369","349,985","325,773","304,048","295,955"
,,,,,,,
,,,,,,,
